"subject","predicate","object"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/847cba25-88f6-3c0c-821a-04a751cade57"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/05e9f143-6ae2-3f26-93f8-04fe1d5059d3/interval"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ef74b4c7-e775-30b5-8997-ec4797750459"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29/4"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29/3"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29/2"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29/7"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29/5"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29/6"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29/1"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c4a106a6-134e-33e7-9867-7b719bc0ad43"
"http://data.doremus.org/performance/8f51097d-9211-3c76-a2fb-54db582ede29","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/67d48f07-e3d2-375f-9831-7dc340fed6c3"
