"subject","predicate","object"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://www.w3.org/2000/01/rdf-schema#label","Présentation de Didier Lockwood"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415927"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://data.doremus.org/ontology#U53_has_duration",316.16
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ab6573e-36cd-3c16-b477-90c5a7a5fed8"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://erlangen-crm.org/current/P102_has_title","Présentation de Didier Lockwood"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://purl.org/dc/elements/1.1/identifier","0415927"
"http://data.doremus.org/manifestation/d5c395fb-7dc0-358a-b413-839f703feeeb","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/83591e0d-693b-3d63-bf1b-6fd44eb4841a"
