"subject","predicate","object"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://www.w3.org/2000/01/rdf-schema#label","Pictures from an exhibition"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://www.w3.org/2000/01/rdf-schema#label","A night on the bare mountain"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://www.w3.org/2000/01/rdf-schema#label","Prince Igor"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U167_has_title_proper","A night on the bare mountain"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U167_has_title_proper","Prince Igor"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U167_has_title_proper","Pictures from an exhibition"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a180b4f5-8631-3781-ab4f-1f201027de3c"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9dc23ae9-b4ea-3613-8b0f-8316b1854c6b"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be56d8c8-ab89-366c-8eb9-d49a0cb89baa"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9bd64c30-1425-3112-9fb4-dc9461e2045d"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5703bf2f-97dd-3863-bb82-14b3ca4ccab8"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38280344x.intermarc"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/responsibility/4"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/responsibility/2"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/responsibility/3"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ultraviolet"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/cast/1"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72cec18a-0a7a-3053-8f14-90d7f269656a"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/title"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/responsibility/1"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4486cc16-a248-37d4-bfbd-85b5e58530c3"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2521783f-0520-3d24-b041-e50ea0bee198"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1991"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U67_has_subtitle","[extraits]"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/id/5611352"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/266133f5-7ae6-3923-951f-48a07719f29a"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/61ffe384-161c-3867-8850-c7fcfa19b0a2"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/publication/1"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/publication/2"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/distribution/2"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/distribution/1"
"http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7d653db9-af80-33d0-9c20-6a63d53f98bf/title_responsibility"
