"subject","predicate","object"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13970455z"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13970455z.intermarc"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d182bb11-c0f6-37dc-8591-040b76056cc8"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fca47437-0a47-31c4-9919-8b8c2681e082"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb363bb9-85cd-3118-8eac-aa9decd2caff"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc706b83-70a5-3dbc-9a47-241994e5fb32"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df8f4932-1028-371f-96cf-0903e6257ac8"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76b02c9c-061c-3e4e-844a-f414c2d4488b"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a2f0084-ed31-3c05-8537-f5829c6fa223"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cb8295b3-bdc8-3fb8-b42a-3757b0db8080"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b485d056-2a30-3af6-9d9b-d50646346116"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/afed52de-5083-3395-ad51-5ad9927d519b"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4cf12031-abfd-3a5f-b311-e54539d5a24d"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cd50d063-e129-3472-b76d-05cf91205a7d"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e32060c8-5bf3-36f4-8b6d-15e83456b195"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/893b15d5-a854-3911-a638-187f7052e1e3"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aafd3dbc-c4f0-3d86-b40d-5f6942605310"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a69da8f1-9714-3269-aa96-d3da7538f379"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8d59d3a2-32f2-307a-9d5a-2444aaef3afe"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/134ea9b1-4227-316e-9784-99023153d065"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c47d063b-855f-3fb6-af02-ac2ed1e6cf5f"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/623af926-eae8-32c7-9034-c0d924659251"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f24dce7b-8bb4-34d1-8bca-510e634548d9"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ff77a539-4dff-3549-ad9c-32f57d37c7c2"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/698cdf78-3772-3138-b5f3-f331652f0296"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59d6fec2-6e26-3986-86e1-88a9839d0635"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fb6fc472-fbd2-3a42-8180-02bcd8e0c61a"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5e6ae5b-2db7-3bea-8656-24e81c621e51"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d91fa4db-6a07-35ce-9405-512d91d7c72f"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0cb0e0c0-89c1-3aef-a8fc-3e670846d806"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f30a3afe-ba14-318d-9f32-5ef68bafb382"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f56521c5-9b5f-3b81-b8ab-2fb6a7dab2b0"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/13390663-6fc2-347d-8bd9-135c12135578"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9ad7b438-850d-38fc-94fb-f4313c37a2b4"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/38ef07a2-1679-3bac-a914-ca7a3ef3fd8c"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f6bad16e-73a0-3594-be11-5d7b8e89d0c7"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2"
"http://data.doremus.org/work/a440990f-9382-3c1d-b566-1ef1acc5b135","http://purl.org/dc/elements/1.1/identifier","13970455"
