"subject","predicate","object"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a/interval"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3a019e6b-d2cb-361c-bdb5-2ca353cd0d8d"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab/1"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab/2"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/b5129dad-617b-3e00-ad8f-25a6c427413a"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/33836a52-8d08-3a07-b76a-3041ea23ffe0"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://purl.org/dc/elements/1.1/identifier","20055319"
"http://data.doremus.org/performance/ffc3f931-cad5-3a78-9de7-ff2733ec69ab","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1c5dcb59-993c-39d7-ba59-ac013165339c"
