"subject","predicate","object"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://www.w3.org/2000/01/rdf-schema#label","Les pèlerins de la Mecque. C'est un torrent impétueux"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://www.w3.org/2000/01/rdf-schema#label","Les pèlerins de la Mecque"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://data.doremus.org/ontology#U167_has_title_proper","Les pèlerins de la Mecque. C'est un torrent impétueux"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://data.doremus.org/ontology#U167_has_title_proper","Les pèlerins de la Mecque"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37824512g.intermarc"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5/responsibility/1"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/73f17893-9bca-34b1-a9a8-a240efcd2015"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51cae215-c8d0-3cda-960f-a40e5e2d032e"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5/title"
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/949488a9-e6f3-3488-ac45-d01722bc27c5","http://purl.org/dc/elements/1.1/identifier","37824512-002"
