"subject","predicate","object"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38273897d.intermarc"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972/interval"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/93776dd4-1ddd-3af4-a110-313e8ffde1cb"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6d771117-4fb7-3173-bad6-cd6812695487"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b41d937-5c8f-3a76-8406-db80f6dd45e3"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41f98855-679f-34db-9e6a-d8cc80b28a34"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a2decbeb-6eff-3083-826c-bf03d689011e"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcf42ad8-9363-3965-8652-af041f8e22fa"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3a39b6a-6f52-34e6-91d9-27e3952ac99d"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c691893d-8405-3fe3-84c3-8743087d1983"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/153c7e0a-70a7-3bd7-8e38-b6aead7328b8"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b0d346b1-8f18-32f7-8a36-568f78636c37"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc5d67fe-d07f-3db0-8a4d-e969b03de440"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95ffccae-a0a8-39e9-a4ae-da4143adf6d4"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/02bf830f-acf8-3922-a3f2-209fba86e777"
"http://data.doremus.org/performance/e10f052d-7cc8-3ef7-81da-bac0d46ce972","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b2673951-aa81-341c-b0c6-6b251546da32"
