"subject","predicate","object"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://www.w3.org/2000/01/rdf-schema#label","You must believe in spring"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072252"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072250"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072251"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://erlangen-crm.org/current/P102_has_title","You must believe in spring"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/640c1983-051d-31b8-9b2f-09c301b384de","http://purl.org/dc/elements/1.1/identifier","20070706"
"nodeID://b2072250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072250","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2072251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072251","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
"nodeID://b2072252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072252","http://www.w3.org/2000/01/rdf-schema#label","jazz"
