"subject","predicate","object"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://www.w3.org/2000/01/rdf-schema#label","Gavotte en rondeau, extrait de la ""Partita no 3 BWV 1006"""
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872824"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872825"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872823"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3872826"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0955544"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1f9e2b74-9521-3ed7-aafe-dc7c1af09443"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://erlangen-crm.org/current/P102_has_title","Gavotte en rondeau, extrait de la ""Partita no 3 BWV 1006"""
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gavotte"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/031fa0c5-25be-3b60-8078-df89a61f30b8","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e79eb9f0-ab66-3275-8f2d-f2d5c7c2d1f5"
"nodeID://b3872823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872823","http://www.w3.org/2000/01/rdf-schema#label","Violon"
"nodeID://b3872824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872824","http://www.w3.org/2000/01/rdf-schema#label","Gavotte"
"nodeID://b3872825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872825","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3872826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3872826","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
