"subject","predicate","object"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://www.w3.org/2000/01/rdf-schema#label","""Régnez, Plaisirs!"", extrait de ""Dardanus"" (1739), prologue, premier air de Vénus, air gracieux"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239542"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239543"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239540"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239541"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9/categorization/6"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9/categorization/5"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653642"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653643"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653640"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653641"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9/categorization/7"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653646"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653644"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653645"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9/categorization/3"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9/categorization/1"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9/categorization/4"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239544"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9/categorization/2"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239538"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239539"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017495"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/12a650b0-82d5-3c32-b1e8-72d06d5a1cc8"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://erlangen-crm.org/current/P102_has_title","""Régnez, Plaisirs!"", extrait de ""Dardanus"" (1739), prologue, premier air de Vénus, air gracieux"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb162448997"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/tragedie_lyrique"
"http://data.doremus.org/expression/45811ed3-4aa7-3313-9f03-47f0111b7ac9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8f0a1f63-7bed-3c97-a4cf-06d138de3659"
"nodeID://b3653640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653640","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b3653641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653641","http://www.w3.org/2000/01/rdf-schema#label","Tragédie lyrique"
"nodeID://b3653642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653642","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3653643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653643","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3653644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653644","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3653645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653645","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3653646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3653646","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4239538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239538","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4239539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239539","http://www.w3.org/2000/01/rdf-schema#label","Tragédie lyrique"
"nodeID://b4239540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239540","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4239541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239541","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4239542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239542","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4239543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239543","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4239544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4239544","http://www.w3.org/2000/01/rdf-schema#label","Air"
