"subject","predicate","object"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://www.w3.org/2000/01/rdf-schema#label","Divertissement n°12 en Mi bémol Majeur K 252"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://www.w3.org/2000/01/rdf-schema#comment","pour quintette à vent.
1. Andante
2. Menuetto
3. Polonaise - Andante
4. Finale - Presto assai"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048376"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048377"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e/catalog/K_252"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://erlangen-crm.org/current/P102_has_title","Divertissement n°12 en Mi bémol Majeur K 252"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/107"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://purl.org/dc/elements/1.1/identifier","20060131"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://erlangen-crm.org/current/P3_has_note","pour quintette à vent.
1. Andante
2. Menuetto
3. Polonaise - Andante
4. Finale - Presto assai"
"http://data.doremus.org/expression/f4f65f94-4f8b-3dac-81ed-d50e441f9f7e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2048376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048376","http://www.w3.org/2000/01/rdf-schema#label","quintette"
"nodeID://b2048377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048377","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
