"subject","predicate","object"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://www.w3.org/2000/01/rdf-schema#label","Le vaisseau fantôme"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://data.doremus.org/ontology#U167_has_title_proper","Le vaisseau fantôme"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01/responsibility/1"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8494555d-d0a7-3388-8dc7-8b7292552dcc"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01/cast/1"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://data.doremus.org/ontology#U53_has_duration","PT10M29S"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0eab19a-8585-3cf2-8e59-05ee86b63d3c"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01/title"
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/670dd0fd-d683-34db-ad31-740aba4c3e01","http://purl.org/dc/elements/1.1/identifier","38304077-018"
