"subject","predicate","object"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater. Fac ut portem"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://www.w3.org/2000/01/rdf-schema#label","Stabat Mater"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38582912z.intermarc"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3a81edf2-007b-3c79-b56f-2cc8648a8e9b"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://erlangen-crm.org/current/P102_has_title","Stabat Mater"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://erlangen-crm.org/current/P102_has_title","Stabat Mater. Fac ut portem"
"http://data.doremus.org/expression/b8e5e7a8-fc88-3e20-a1b4-c204124b19ca","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a85ca439-5213-388c-8036-2c5d9ead3922"
