"subject","predicate","object"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb380990622.intermarc"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ddb4c69f-8f1a-3b17-b769-05da2e8fdfd2"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/40f6807b-1b6d-3450-a9e5-8f554e2624d3"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9193191-c802-3e86-bade-2b62826ffd82"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cbf9ddb-959f-3605-a28d-1a8135f145cb"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/28315606-a65c-3f28-b1ed-b73bcb08593b"
"http://data.doremus.org/performance/9f6ab11f-45a7-3e98-98b4-bf5c74e5a844","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2aaafc49-4cd9-3dd5-8cee-611cf6c8f045"
