"subject","predicate","object"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://www.w3.org/2000/01/rdf-schema#label","Simón Diáz"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://schema.org/birthDate","1928"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914/death"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://schema.org/deathDate","2014"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914/birth"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://xmlns.com/foaf/0.1/name","Simón Diáz"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://xmlns.com/foaf/0.1/firstName","Simón"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://erlangen-crm.org/current/P131_is_identified_by","Diáz, Simón (1928-2014)"
"http://data.doremus.org/artist/4905f656-e712-309d-87e7-f5a4a9ab5914","http://xmlns.com/foaf/0.1/surname","Diáz"
