"subject","predicate","object"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://www.w3.org/2000/01/rdf-schema#label","Prélude et fugue"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936683c"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936683c.intermarc"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b/casting/1"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b/catalog/AWV_107"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://data.doremus.org/ontology#U71_has_uniform_title","Prélude et fugue"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/936d4f69-67b6-3a7e-a808-328d7f8bfe8f"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d5e4531e-31cc-3d8a-a90a-24bbe6f4d9e5"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b/dedication/1"
"http://data.doremus.org/expression/0b2c461c-410c-357e-82c9-523bf265096b","http://purl.org/dc/elements/1.1/identifier","13936683"
