"subject","predicate","object"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382467559.intermarc"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd/interval"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/92c68fb7-6644-3959-83ef-c37b0199d92a"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd/activity/1"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd/activity/2"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7fc988c-42ac-3a37-a799-b051ac406deb"
"http://data.doremus.org/event/40f9861f-f01a-3b6e-98ea-ff92e7547cdd","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/609e4836-67fb-3220-9171-333c5130f91d"
