"subject","predicate","object"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://www.w3.org/2000/01/rdf-schema#label","Bartomeu Carceres"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://www.w3.org/2000/01/rdf-schema#comment","Compositeur espagnol de la Renaissance, actif au cours du XVIème siècle, notamment à Valence."
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000037245424X"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/95e18d7a-0466-4976-a8e9-05d7c0932a77"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartomeu_C%C3%A0rceres"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q2886126"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59274515"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://xmlns.com/foaf/0.1/name","Bartomeu Carceres"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://purl.org/dc/elements/1.1/identifier","1846857"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://xmlns.com/foaf/0.1/firstName","Bartomeu"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://erlangen-crm.org/current/P131_is_identified_by","Carceres, Bartomeu"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://erlangen-crm.org/current/P3_has_note","Compositeur espagnol de la Renaissance, actif au cours du XVIème siècle, notamment à Valence."
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Bartomeu_C%C3%A0rceres"
"http://data.doremus.org/artist/c09f4085-788e-3555-b043-17a85063dfe8","http://xmlns.com/foaf/0.1/surname","Carceres"
