"subject","predicate","object"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Serenade"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://data.doremus.org/ontology#U167_has_title_proper","Don Giovanni. Serenade"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38384445p.intermarc"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7/responsibility/1"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/db296d5c-7427-38c1-84f8-c28bd93fd568"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7/cast/1"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://data.doremus.org/ontology#U53_has_duration","PT2M42S"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/253c1a9d-b7ad-3fa2-9243-e2277a310a53"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7/title"
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/a5b3295d-c2c7-37a0-939b-8a1d9967e5c7","http://purl.org/dc/elements/1.1/identifier","38384445-008"
