"subject","predicate","object"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199273f.intermarc"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/fab1965c-1b63-3f42-88e6-eb8d9b9950e6"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7/interval"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9de8aef1-7b8b-38c4-be30-ec97aee41d59"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ce48185-58e2-3494-aaf2-830eebca2e5f"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b3b72ca-1e9b-3cf4-bd6b-e66fee303dff"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03c683fb-e2be-3ef9-908f-68c08f68f986"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/105e06dc-7748-3d48-a54d-71f3d85beaa1"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22f8156c-ab73-3bbb-9c92-a5a27be0781b"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/176a00b8-e156-37e2-8d5e-ac9eee619704"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04df7842-d472-308f-a83b-d543269da1cd"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15939f22-8832-392e-8116-871fe6bc8d26"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b3e0fce-23d5-3bb9-9857-080b6272c2d6"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcde5609-65ae-31c5-8c06-a47f560c5d17"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/636e20ce-3bfc-327d-918a-152e17375527"
"http://data.doremus.org/performance/fe9a77fd-d7db-3989-bb7e-5916176b3bb7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8d41328e-24c0-3478-8f24-09b756fa1188"
