"subject","predicate","object"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/2000/01/rdf-schema#label","Le marchand d'oiseaux"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/2000/01/rdf-schema#comment","Opérette en 3 actes"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Vienne, Theater an der Wien"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Martin West"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13921292t"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13921292t.intermarc"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b/casting/1"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://data.doremus.org/ontology#U68_has_variant_title","Le marchand d'oiseaux"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://data.doremus.org/ontology#U71_has_uniform_title","Der Vogelhändler"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa9a4fc3-97cb-3f0a-bf2b-7d756bfb4696"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2ae3316a-8203-3c58-ba15-c42ddb1b094e"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b/character"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://purl.org/dc/elements/1.1/identifier","13921292"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://erlangen-crm.org/current/P3_has_note","Créé à Vienne, Theater an der Wien"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://erlangen-crm.org/current/P3_has_note","Livret de Martin West"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://erlangen-crm.org/current/P3_has_note","Opérette en 3 actes"
"http://data.doremus.org/expression/44368dce-649c-3951-b339-62a09ec4e82b","http://data.doremus.org/ontology#U70_has_original_title","Le marchand d'oiseaux"
