"subject","predicate","object"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://www.w3.org/2000/01/rdf-schema#label","Bassoon Concerto in B flat K 191"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://data.doremus.org/ontology#U167_has_title_proper","Bassoon Concerto in B flat K 191"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382145351.intermarc"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d6a7f22f-228b-3303-8c23-4fd5e403c135"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11b43086-230a-39af-824e-72cccfe55b84"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293/title"
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/8082c2b4-3b44-3c4f-b68e-6ed208a5c293","http://purl.org/dc/elements/1.1/identifier","38214535-003"
