"subject","predicate","object"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://www.w3.org/2000/01/rdf-schema#label","Il sogno di Scipione"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Métastase"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://www.w3.org/2000/01/rdf-schema#comment","""Azione teatrale"" en 1 acte"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139358423"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139358423.intermarc"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2/casting/1"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2/catalog/KV_126"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://data.doremus.org/ontology#U68_has_variant_title","Il sogno di Scipione"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://data.doremus.org/ontology#U71_has_uniform_title","Il sogno di Scipione"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f71ee9e1-b490-3694-87b1-8ce87c028ccd"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2/character"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://purl.org/dc/elements/1.1/identifier","13935842"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://erlangen-crm.org/current/P3_has_note","Livret de Métastase"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://erlangen-crm.org/current/P3_has_note","""Azione teatrale"" en 1 acte"
"http://data.doremus.org/expression/71e2d3ac-de8a-34cb-8fb8-3b8144bccfc2","http://data.doremus.org/ontology#U70_has_original_title","Il sogno di Scipione"
