"subject","predicate","object"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/78rpm"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37888728m.intermarc"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4112159"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c44df08e-0bc9-3b23-b366-71f5cef90ed7"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/60e7f41e-51ed-35c0-8b6d-035c5ddc4bdc"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://data.doremus.org/ontology#U215_has_groove_caracteristics","aig."
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://purl.org/dc/elements/1.1/identifier","37888728"
"http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/25c662a6-bea8-30e5-a743-b046c36bae1d/communication_right"
"nodeID://b4112159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4112159","http://erlangen-crm.org/current/P90_has_value",25
"nodeID://b4112159","http://erlangen-crm.org/current/P91_has_unit","cm"
