"subject","predicate","object"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382574986.intermarc"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/16691d38-9f5e-3482-8c26-b7549f4aea46"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3a63eb29-6e48-3dd1-add2-de02a226cc2c"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/564a1334-1f99-36ee-8fa3-fe07bd66125e"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/05dd84a2-7dac-3541-a81a-ef3a6788bcea"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/7b2566df-73f5-3502-90ac-9fdfed060765"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/44335e10-4853-3abb-99a1-bed2635d6a35"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/17c9864a-f8cf-351e-92cd-c3c7b7891fb7"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/66139670-d1b1-3341-bed7-5e3548eaa97c"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/066944b8-eb3c-30e3-9f9b-6fad8a5365c9"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5727a2ad-04b8-3753-8ed3-2c8d7f770fa2"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8f72b393-4f4c-324c-a68b-52a8aa0d2519"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/60f8ef34-d04c-3451-bff2-af632b9db29a"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/49d86099-05b6-387a-902b-0db60c281de6"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/00d7e1cc-c8fb-3233-b45a-c40011285c35"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8a9aa6cf-88e1-3617-8b00-ef4371bba525"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3e5ca82d-4fd3-3047-b434-63b27e8294bf"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c3186f30-ccef-3d44-b370-649b16455c4c"
"http://data.doremus.org/editing/1024436d-a96f-3d23-a368-37afc517156a","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
