"subject","predicate","object"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383470595.intermarc"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26/interval"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f916dae-d6ca-3be3-bee8-92c9f2f619d8"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7bd9c269-ce0c-3781-bee4-39754599f632"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/56833007-4f8b-34d8-9dab-3653d9668c20"
"http://data.doremus.org/performance/ab93c948-98b6-3d9e-80a1-859baf253d26","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/16f7e30c-5a97-3189-ba6a-6f5f692207de"
