"subject","predicate","object"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Agent"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Philharmonie de Paris"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/artist/f8401fcd-1e30-3cde-a7d7-5c51b62fa8b4"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315254866"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378907"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/artist/8f195289-d887-3fb2-839f-45d4c8e58fda"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philharmonie_de_Paris"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb16651244g"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://xmlns.com/foaf/0.1/topic_interest","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/organization/Philharmonie_de_Paris","http://schema.org/location","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
