"subject","predicate","object"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382011141.intermarc"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2867714/"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523/interval"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1232f420-1104-3430-ab28-12fa951b61a2"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a2ce061-62e0-3115-a96b-3520eb9247ec"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c176634-53db-330a-9903-f181d1565c70"
"http://data.doremus.org/performance/23009ff8-4a06-35fe-a4e3-78ae757aa523","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/eb16ec37-6b4b-3f8d-86e5-b7e2a2e05946"
