"subject","predicate","object"
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/6948637/"
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915/interval"
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/00bec6ad-21fa-39b6-a7ca-7e9fccce360c"
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6/1"
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/c1fb223e-2abb-383d-a0c3-6b73e9b8c915"
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/61018574-bd71-35da-b288-450aa93ba63c"
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://purl.org/dc/elements/1.1/identifier","20070157"
"http://data.doremus.org/performance/9a1442ee-1d95-39e4-8f5e-d24955db40e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/469ca58d-9990-3c70-8ca6-3db017a45a68"
