"subject","predicate","object"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://www.w3.org/2000/01/rdf-schema#label","La bergère Célimène"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://www.w3.org/2000/01/rdf-schema#label","12 variations"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148241284"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148241284.intermarc"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0/casting/1"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0/catalog/KV_374a"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://data.doremus.org/ontology#U68_has_variant_title","12 variations"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://data.doremus.org/ontology#U68_has_variant_title","La bergère Célimène"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://data.doremus.org/ontology#U71_has_uniform_title","12 variations"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91a011b5-9b8a-309d-a6d9-22f4350c4615"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://purl.org/dc/elements/1.1/identifier","14824128"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://data.doremus.org/ontology#U70_has_original_title","La bergère Célimène"
"http://data.doremus.org/expression/457abe97-4239-3944-ad52-8ff445521eb0","http://data.doremus.org/ontology#U70_has_original_title","12 variations"
