"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#note","Includes division, ground and similar"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#prefLabel","variation"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#prefLabel","variation"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#prefLabel","variation"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#prefLabel","variazione"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","variationsthema"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","variationen-Suite"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","variationen"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","ostinatovariationen"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","diferencia"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","ground"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","division"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","veränderung"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","choral varié"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","variations (musique)"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","variations"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","variacion"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","variazioni"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","tema con variazioni"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","melodia variata"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","thème de variation"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","variatio"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#altLabel","choralvariation"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/vr"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/variations"
"http://data.doremus.org/vocabulary/iaml/genre/vr","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb12523950g"
