"subject","predicate","object"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382521071.intermarc"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/9931adbe-8849-3865-9150-22057734df9f"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73/interval"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7550abf6-5b60-3f2a-8052-597ae231e5c8"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/948e603e-6a11-3b43-bbe9-9afada747848"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cf48395-5d3d-3764-a21f-33b00d18bb12"
"http://data.doremus.org/performance/8ab7fa55-4282-32f7-93e0-93b09eac1c73","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c49cd37d-6c97-3f45-87ac-b23f99ab0d78"
