"subject","predicate","object"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://www.w3.org/2000/01/rdf-schema#label","Sub tuum praesidium KV198/C3.08"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://data.doremus.org/ontology#U167_has_title_proper","Sub tuum praesidium KV198/C3.08"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b0a1ad94-fbc5-3db6-8718-b7a403a6c67a"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://data.doremus.org/ontology#U53_has_duration","PT5M54S"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3642fd8f-af41-3853-98f6-d5a983885daa"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc/title"
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://data.doremus.org/ontology#U10_has_order_number",26
"http://data.doremus.org/manifestation/7cf78b62-ff81-38ab-b921-c5ffef9b6fbc","http://purl.org/dc/elements/1.1/identifier","38199895-026"
