"subject","predicate","object"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://www.w3.org/2000/01/rdf-schema#label","Domaine privé Alexandre Tharaud : Journée Alexandre Tharaud"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70/categorization/2"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70/categorization/4"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70/categorization/5"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239550"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653652"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239548"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653650"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239549"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653651"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239546"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653648"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4239547"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3653649"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70/categorization/1"
"http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/9985e3a4-0321-3e9a-97a1-9c664fdcde70/categorization/3"
