"subject","predicate","object"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://www.w3.org/2000/01/rdf-schema#label","Das Veilchen K 476"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://www.w3.org/2000/01/rdf-schema#comment","pour soprano et piano"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041448"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2041449"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c/catalog/K_476"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://data.doremus.org/ontology#U68_has_variant_title","La violette"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://erlangen-crm.org/current/P102_has_title","Das Veilchen K 476"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/41"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://purl.org/dc/elements/1.1/identifier","20056219"
"http://data.doremus.org/expression/c1413ecd-c198-3f2d-b7eb-903b8f87ad3c","http://erlangen-crm.org/current/P3_has_note","pour soprano et piano"
"nodeID://b2041448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041448","http://www.w3.org/2000/01/rdf-schema#label","lied"
"nodeID://b2041449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2041449","http://www.w3.org/2000/01/rdf-schema#label","duo"
