"subject","predicate","object"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://www.w3.org/2000/01/rdf-schema#label","Sonate K 301 (293a) en sol majeur"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://data.doremus.org/ontology#U167_has_title_proper","Sonate K 301 (293a) en sol majeur"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38238920g.intermarc"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c1d847f6-66f1-3f01-908a-237e5a062ce6"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://data.doremus.org/ontology#U53_has_duration","PT13M24S"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3886a24e-1d16-3560-9bc5-d6e53cb7dbb4"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6/title"
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/b204e857-99d3-32d1-bf3e-57f7b612dbb6","http://purl.org/dc/elements/1.1/identifier","38238920-001"
