"subject","predicate","object"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148109374"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148109374.intermarc"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5513aa59-5518-3803-917a-78ce7c63d5a7"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6ad8d5a9-52b7-395b-aaa8-3c649ee359c5"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f5544e4-035c-31fe-8113-66b55dae96c0"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b02f6f2-c175-31c0-8643-a8a3af98c67d"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97fdea03-fd7c-3ae9-84fe-f187d5a686fd"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aa9a92aa-7eb1-342f-aac0-8e30a9931aee"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5a0e612-c9f3-3153-b03a-8b7c6c8da1da"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4540a646-b20c-3e32-954b-e397452bcf75"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0cb76427-3288-32c6-b02f-b80663685f9e"
"http://data.doremus.org/work/868580cf-7cc0-3370-9872-3891a18dce34","http://purl.org/dc/elements/1.1/identifier","14810937"
