"subject","predicate","object"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://www.w3.org/2000/01/rdf-schema#label","Duos. Violon, alto. Si bémol majeur. KV 424"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915168f"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915168f.intermarc"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7/casting/1"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7/catalog/KV_424"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://data.doremus.org/ontology#U68_has_variant_title","Duos. Violon, alto. Si bémol majeur. K 424"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://data.doremus.org/ontology#U71_has_uniform_title","Duos. Violon, alto. Si bémol majeur. KV 424"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43ed86b6-593e-332a-b0b2-854d79013e32"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://purl.org/dc/elements/1.1/identifier","13915168"
"http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
