"subject","predicate","object"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f/interval"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e96c3958-c44d-335b-9f20-1d58cc3ca996"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d15a1c1-c19f-370b-b01d-d4629d733646"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e297e6de-7f85-3f5e-bd34-db1ef7c82ce5"
"http://data.doremus.org/performance/25aa0380-9733-3e45-8a75-4819937a2d7f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aad42534-12ec-3402-8f5a-6ac712cd2202"
