"subject","predicate","object"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Vienne, novembre 1781"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151197.intermarc"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957/interval"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e1ae8d02-0071-3b27-aa06-b766c2f31c2d"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957/activity/1"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd70673e-eb82-34c8-84c4-56afb49c3b61"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/db7544c9-b451-3330-8e6b-9fdbe67de081"
"http://data.doremus.org/event/93028094-52af-3e7d-9da4-e14911f62957","http://erlangen-crm.org/current/P3_has_note","Date de composition : Vienne, novembre 1781"
