"subject","predicate","object"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/2000/01/rdf-schema#label","Ulisse et Orphée"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/2000/01/rdf-schema#label","KV 284e Anm ""Quatuor avec piano"""
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/2000/01/rdf-schema#label","KV 284e Anm ""KV 284e Anm ""KV 284e Anm ""Quatuor avec piano"""""""
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/2000/01/rdf-schema#label","KV 284e Anm ""KV 284e Anm ""Quatuor avec piano"""""
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/2000/01/rdf-schema#label","Quatuor avec piano"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213788x.intermarc"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1912ba8b-575d-37be-a6d2-056a0637ed1d"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb135c04-7020-3fc1-9527-434c09dfb9a6"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://erlangen-crm.org/current/P102_has_title","KV 284e Anm ""KV 284e Anm ""Quatuor avec piano"""""
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://erlangen-crm.org/current/P102_has_title","KV 284e Anm ""Quatuor avec piano"""
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://erlangen-crm.org/current/P102_has_title","Quatuor avec piano"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://erlangen-crm.org/current/P102_has_title","KV 284e Anm ""KV 284e Anm ""KV 284e Anm ""Quatuor avec piano"""""""
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://erlangen-crm.org/current/P102_has_title","Ulisse et Orphée"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://erlangen-crm.org/current/P102_has_title","Transcriptions"
"http://data.doremus.org/manifestation/541ea203-0236-37c8-a523-3b68370bbfe9","http://purl.org/dc/elements/1.1/identifier","382137882"
