"subject","predicate","object"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte. opéra-bouffe en 2 actes"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://www.w3.org/2000/01/rdf-schema#label","Cosi fan tutte"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://www.w3.org/2000/01/rdf-schema#comment","Boulogne-Billancourt : prod. Emi Pathé Marconi (France), P 1963"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38100742h.intermarc"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a00e0bd3-2cb9-3ad7-b88c-0b71683e8ef8"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://erlangen-crm.org/current/P102_has_title","Cosi fan tutte"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://erlangen-crm.org/current/P102_has_title","Cosi fan tutte. opéra-bouffe en 2 actes"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://erlangen-crm.org/current/P3_has_note","Boulogne-Billancourt : prod. Emi Pathé Marconi (France), P 1963"
"http://data.doremus.org/expression/6e06153b-ed3e-3244-9081-a889834be48b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
