"subject","predicate","object"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283861m.intermarc"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353/activity/1"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c88abf9c-ba52-346d-a347-c16d394b1274"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f82c07ef-33d4-318d-acb3-bf56bf8defa7"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f0b69865-576b-3708-91df-c88510f1d031"
"http://data.doremus.org/event/8801c9a4-8f97-34d2-9bfa-660af926a353","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/86d28f26-8f5d-333a-9a6c-956813735607"
