"subject","predicate","object"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/61543564-840e-3f9d-968d-7a0ff8e7be8b"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/72dd4212-8514-3d6d-84fd-f39aa1e4d38e"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/606b858a-2a42-43e0-8016-2868581b2c49"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/133983"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/6efc865c-7f43-413b-8b8d-616a7104353b"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/1cf46073-72dc-4450-8c98-ae98166c26e8"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/72981aa4-e9e4-48f1-9f4d-e6f4c0b77181"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://erlangen-crm.org/current/P102_has_title","Les machines désirantes"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/concerto"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e/dedication/59030"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/75d987d4-f802-3873-9d08-0592cae2186f"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/55321151-07c3-3caf-8493-7e9a86d6db72"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://data.doremus.org/ontology#U67_has_subtitle","pour piano solo et ensemble"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://purl.org/dc/terms/identifier","59030"
"http://data.doremus.org/expression/765e851b-1dfb-3bcf-8770-778a2d33897e","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/2d2be653-3675-3681-b6e5-4f771312955d"
