"subject","predicate","object"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://www.w3.org/2000/01/rdf-schema#label","Introduction et rondeau brillant"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162618617"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162618617.intermarc"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5/casting/1"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5/catalog/WoO54"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://data.doremus.org/ontology#U68_has_variant_title","Introduction et rondeau brillant"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://data.doremus.org/ontology#U71_has_uniform_title","Introduction et rondeau brillant"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6be0a3d8-38e5-33eb-8dda-b60015a3db55"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rd"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://purl.org/dc/elements/1.1/identifier","16261861"
"http://data.doremus.org/expression/b00461bc-c1d2-3b75-a1a8-b9bb1fed7fa5","http://data.doremus.org/ontology#U70_has_original_title","Introduction et rondeau brillant"
