"subject","predicate","object"
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the BnF"
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la BnF"
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/ns/prov#used","http://catalogue.bnf.fr/ark:/12148/cb38427119z.intermarc"
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:28.394Z
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:28.390Z
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:28.391Z
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:28.392Z
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:28.393Z
"http://data.doremus.org/activity/c33dbd29-5b6e-3a40-9adb-9fa4229d8548","http://www.w3.org/ns/prov#atTime",2018-09-17T23:58:28.301Z
