"subject","predicate","object"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://www.w3.org/2000/01/rdf-schema#label","Nascoso è il mio sol"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942037s"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942037s.intermarc"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05/casting/1"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05/catalog/KV_557"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://data.doremus.org/ontology#U68_has_variant_title","Nascoso è il mio sol"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://data.doremus.org/ontology#U71_has_uniform_title","Nascoso è il mio sol"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63c19a6b-4700-3f55-a139-ae389b39f08f"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://purl.org/dc/elements/1.1/identifier","13942037"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/687cff99-60ce-3265-8453-9c127bfeec05","http://data.doremus.org/ontology#U70_has_original_title","Nascoso è il mio sol"
