"subject","predicate","object"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://www.w3.org/2000/01/rdf-schema#label","Sivad"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0940003"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/89892aa2-30bd-3120-8290-ec5ac4448f80"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://data.doremus.org/ontology#U53_has_duration",714.54
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df49927f-fae3-32d4-9d1e-09656ceb1a80"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://erlangen-crm.org/current/P102_has_title","Sivad"
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/track/0917beb4-30ac-35d3-952a-a952851b6d7c","http://purl.org/dc/elements/1.1/identifier","0940003"
