"subject","predicate","object"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://www.w3.org/2000/01/rdf-schema#label","Anything you like"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887095"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3887096"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0945050"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b84d0335-8d60-35bd-a3a5-8605d426c17f"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://erlangen-crm.org/current/P102_has_title","Anything you like"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/24"
"http://data.doremus.org/expression/fc8025df-da71-3cfc-9ef7-aea132b0f87f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fe8b1074-7199-3c4d-b726-6d4190763ffd"
"nodeID://b3887095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887095","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3887096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3887096","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
