"subject","predicate","object"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la cité de la musique le dimanche 01 octobre 2006 (16h30, salle des concerts)"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796506"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84/interval"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84/time"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e045cbbf-aa0a-3d0b-90d7-04b290a252f6"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f872a7e5-3b54-386d-8e1a-d8dfd8f6e1d6"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f63dd498-743c-37aa-b641-3477a651a825"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5cca985a-a706-3eea-88de-5e04c6505a26"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/c33f8238-3253-3bc3-a97b-5c49148e3460"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/e6f0a65f-185a-3812-b8a5-7b94bee25087"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/96ea0126-a1eb-3dd1-a94f-4d9543b7ad45"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0"
"http://data.doremus.org/event/05a3d4f7-3b7f-3476-a62c-b7a0a4378a84","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la cité de la musique le dimanche 01 octobre 2006 (16h30, salle des concerts)"
