"subject","predicate","object"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150774"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150774.intermarc"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5e6195c-19cd-3d6f-83d3-908c422b7eaf"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5aa545a8-eaea-36b4-bd44-b5012d3da8c8"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3ac7c83d-aa59-3048-ac3c-7f86322bc1d0"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24b08e6f-7aff-3e0c-99fb-39570d2ca49b"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0675437a-5287-39b2-9634-f2c19d67426d"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1b35e14-7570-31c0-ac6e-47bcd8a8678f"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a6325a1-5b6f-346c-9944-cadba9f7a320"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a8a8970-0bbb-3b83-bb54-0968f9e6e4fa"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d0deace-1980-39ee-b0a5-058ade93d277"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b30708e-8968-3084-bc03-4746ea0f764f"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2b8c92b0-7fb8-3972-bdea-9b3f478934b2"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0b1e30ce-5a69-3533-9bee-ccfd9a73683c"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d00d00f0-e3e1-3cdd-a207-68dba9fc4810"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5c31841e-a3d7-3cf5-b758-8f0f66e14de8"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/617018bf-9f22-37ad-9fa1-94eca18601c5"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2043c701-baf7-3616-816b-7eb929ced09c"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8491db7-6f16-3f0e-a4d8-e48cc152ddb4"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08d2ac72-9027-3e84-8791-814a6c564a1a"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1bba1e45-c715-3397-b7e9-6d1c564f5e4e"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/356646df-045b-38bd-88e9-114f6f39023d"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9bdb185-52fa-372a-ad8b-23b90d184de2"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/002e4b15-d9d0-3e22-8fbd-300a6246d6dc"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5be1fcd1-c755-34ab-bc3a-290d918e5fab"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8be8e9a-70f7-3f2c-ad74-97ec357b6827"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/00cfb6b8-96aa-3ca1-b773-ccd9039090c9"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/abcb0568-08cd-3a92-ac66-76352f746dc4"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82f86ed9-30a5-3997-8fa8-4955ed41a523"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b910e6ef-e0b9-3a18-9bb8-97565e42ef8b"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f067da5a-5289-35c1-8625-f3fa70fd041a"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7fb30af8-1211-31e4-8668-89bebe54cf70"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9812587e-8ceb-3538-9cf0-ed164364800b"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b949a16-9a26-3165-ae7f-745609495c76"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c3f6ce4b-3899-3ea6-ae0e-e4cc8713ac37"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4e817339-be7a-3d19-ae92-61ff57b5e5da"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d2e45726-4a3a-3967-8c31-f2ea78b026de"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/718ab7f7-9407-3f2d-bcf7-02b1f05431a5"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22775438-fc4d-335b-8abd-98f618296f88"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/269bba01-50c1-3a66-b8b9-99a2a417066c"
"http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d173816-bd56-3694-bf6c-5f5f12bcfde8"
