"subject","predicate","object"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1782"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942013s.intermarc"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab/interval"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ecd9b6b9-637c-3d41-a88c-cf415b32871f"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab/activity/1"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5a86975-6ad1-3b9c-a932-5d48e61f5fc1"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/2da8fef0-c5e1-3066-934c-f8c1bece916d"
"http://data.doremus.org/event/3e6db1cc-ed7b-30e8-a887-a4203c2b2aab","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1782"
