"subject","predicate","object"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://www.w3.org/2000/01/rdf-schema#label","Offertorium pro omni tempore"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://www.w3.org/2000/01/rdf-schema#label","Offertorium Benedictus sit Deus"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://www.w3.org/2000/01/rdf-schema#label","Benedictus sit Deus"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934091v"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934091v.intermarc"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd/casting/1"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd/catalog/KV_66a"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U68_has_variant_title","Offertorium Benedictus sit Deus"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U68_has_variant_title","Offertorium pro omni tempore"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U68_has_variant_title","Benedictus sit Deus"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U71_has_uniform_title","Benedictus sit Deus"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3ef497a6-0653-3210-b2b1-308aaadad77e"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://purl.org/dc/elements/1.1/identifier","13934091"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U70_has_original_title","Benedictus sit Deus"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U70_has_original_title","Offertorium Benedictus sit Deus"
"http://data.doremus.org/expression/0b37fad8-eb29-363c-87c7-e8a60c3b38cd","http://data.doremus.org/ontology#U70_has_original_title","Offertorium pro omni tempore"
