"subject","predicate","object"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. Mi bémol majeur. D 899, no 2"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911235s"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911235s.intermarc"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af/casting/1"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af/catalog/D_899,_no_2"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. Mi bémol majeur. Op. 90, no 2"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. Mi bémol majeur. D 899, no 2"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/324fc7d8-1092-3cef-adbe-6082ea7de90f"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://purl.org/dc/elements/1.1/identifier","13911235"
"http://data.doremus.org/expression/69e02505-a991-3bdb-93c3-90e9c37866af","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
