"subject","predicate","object"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://www.w3.org/2000/01/rdf-schema#label","Fugue sur un thème du ""Quatuor op. 20 no 5"" de Joseph Haydn, 11ème pièce du ""Quatuor scientifique"""
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4230350"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4230351"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4230348"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4230349"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4230346"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4230347"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4230345"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe/categorization/4"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680512"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe/categorization/1"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680510"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe/categorization/3"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680511"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680508"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe/categorization/6"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680509"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3680506"
"http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/08072a31-f704-366d-8757-19861c1feffe/categorization/2"
