"subject","predicate","object"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://www.w3.org/2000/01/rdf-schema#label","Fugue en sol mineur KV 401"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://data.doremus.org/ontology#U167_has_title_proper","Fugue en sol mineur KV 401"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382427660.intermarc"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cb18236f-0f08-3896-ab33-906ff1b64759"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://data.doremus.org/ontology#U53_has_duration","PT3M59S"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7dddc65e-29aa-3907-8f01-c97a29bac17b"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd/title"
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/b9634af2-4a92-39ac-9f3c-198048393ebd","http://purl.org/dc/elements/1.1/identifier","38242766-003"
