"subject","predicate","object"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://www.w3.org/2000/01/rdf-schema#label","Poèmes d'automne. No 4. Invocation"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Béatrix Rodès"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14844228t"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14844228t.intermarc"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354/casting/1"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://data.doremus.org/ontology#U68_has_variant_title","Poèmes d'automne. No 4. Invocation"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://data.doremus.org/ontology#U71_has_uniform_title","Invocation"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b72377da-f1f4-397d-8d16-e4e6566c8782"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://purl.org/dc/elements/1.1/identifier","14844228"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://erlangen-crm.org/current/P3_has_note","Poème de Béatrix Rodès"
"http://data.doremus.org/expression/c3583b4c-1c6b-3b92-bfbb-e1b6f772c354","http://data.doremus.org/ontology#U70_has_original_title","Poèmes d'automne. No 4. Invocation"
