"subject","predicate","object"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd/interval"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3c7b2d3-667d-3adf-94e9-c97b096de430"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31e04238-23f3-35c2-8bce-163f6e24e22b"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/484fff54-ba88-3250-b6db-a2f18ed40474"
"http://data.doremus.org/performance/a6e71988-7b2f-31ab-bfba-235b557ff1dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/efcc2bf9-7026-3afb-bcc8-957e5b7730b1"
