"subject","predicate","object"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382084078.intermarc"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/98167ce3-3972-38ae-ad29-b185273cab25"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d/interval"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0658982f-c30b-3c58-9457-cd604c3f0dc5"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e50515e-21bf-3f45-aa88-5df9319e9597"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8831bbf2-edcb-3ab1-a8d7-9e77b44feaed"
"http://data.doremus.org/performance/cc59f62c-c3f6-3c08-9996-dc0d664e611d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dbdce05e-6c13-3450-a22b-6ff58a950a90"
