"subject","predicate","object"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://www.w3.org/2000/01/rdf-schema#label","Emil Gilels edition"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U167_has_title_proper","Emil Gilels edition"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fe0bc1e-84ba-3026-84a9-e0c949335880"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3e9be7d3-440e-382c-9bcd-c3f935fe2f1a"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a79234aa-4343-3a69-8b11-8be8adc28fcb"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42e180ea-b250-38f8-b149-b69881c2b525"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/68afe838-87bc-3745-9a83-3a3623fe70de"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a3bfd6f6-08b5-34ab-bfff-39b38e77e524"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/405a2166-f04f-3b4c-83eb-512ac78f9ca2"
"http://data.doremus.org/publication/4466c794-7e39-3e46-82c9-3e5ea265b640","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d20f5617-812c-32c7-888b-18a6d612ed39"
