"subject","predicate","object"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38391449j.intermarc"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761/activity/1"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b7194a46-7370-3aa2-92ba-de16e4029aae"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/140cf485-b12c-3253-9282-7ba7a3aaaa7d"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e62b2699-faf0-3de8-9883-b9cef34345de"
"http://data.doremus.org/event/abeae598-570c-342f-9dde-45854ff38761","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/77a38d29-42db-3069-af69-0b12be1593f1"
