"subject","predicate","object"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0925454"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e/interval"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f5d1c7a3-954b-3e60-88bb-21305389362d"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e/1"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f270c108-6d1b-3289-b7d1-b13250dc3d14"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://purl.org/dc/elements/1.1/identifier","0925454"
"http://data.doremus.org/performance/4ee87ecf-6443-3b3d-b28b-dc6312abf84e","http://data.doremus.org/ontology#U205_has_cast_detail","Lorenzo Da Ponte, librettiste; Patrick Husson, sopraniste"
