"subject","predicate","object"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0833082"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678/interval"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b839b64f-6b6b-38b8-93ce-e9ea2a1c769c"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678/2"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678/3"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678/1"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd2bc0c4-03f3-37ee-813b-b9afb367140d"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e008b0a0-ac7c-3900-866c-b4ab627cc0ea"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://purl.org/dc/elements/1.1/identifier","0833082"
"http://data.doremus.org/performance/0b3e32a8-8b83-3b8b-a75f-d57b91be1678","http://data.doremus.org/ontology#U205_has_cast_detail","Thomas Quasthoff, baryton; Freiburger Barockorchester; Gottfried von der Goltz, direction artistique"
