"subject","predicate","object"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Harnoncourt, Chamber orchestra of Europe : concert anniversaire"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883863"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883866"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883864"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883865"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0240659"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://data.doremus.org/ontology#U68_has_variant_title","Nikolaus Harnoncourt, Chamber Orchestra of Europe : Joseph Haydn, Béla Bartók, Anton Dvorák"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5444df10-a14a-3dda-949b-17a518b53cd6"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/148cc214-0b74-3f21-9c8f-27a67e401166"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ed0ced2e-595f-31a6-a48b-e6648f7a046b"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490/2"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3da8d65-87a1-39e0-b9ae-5bb6593b6071"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1f30ad2-1ace-3d50-ad7e-197059e7fb1d"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490/1"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f915876-5735-344a-8ae0-40a5062c7786"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9ed048e-27f7-3961-9a56-e0c1f4c5d68e"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/current/P102_has_title","Nikolaus Harnoncourt, Chamber orchestra of Europe : concert anniversaire"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://purl.org/dc/elements/1.1/identifier","0240659"
"http://data.doremus.org/performance/15d4c980-fa29-33b0-84dc-e5d4365a2490","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ccae5517-7f02-39f7-aa24-5afb3a4ace9c"
"nodeID://b3883863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883863","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3883864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883864","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3883865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883865","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3883866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883866","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
